﻿property,title,value,format
standartversion,Версия методических рекомендаций,http://data.gov.ru/metodicheskie-rekomendacii-po-publikacii-otkrytyh-dannyh-versiya-30,
3308000048-delenie,Сведения об административно-территориальном делении,http://raduzhnyi-city.ru/opendata/3308000048-delenie/meta.сsv,CSV
3308000048-imushchestvo,"Сведения об имуществе, находящемся в собственности субъекта Российской Федерации и муниципального образования",http://raduzhnyi-city.ru/opendata/3308000048-imushchestvo/meta.сsv,CSV
3308000048-istochnik,"Перечень источников открытых данных, размещенных органами местного самоуправления",http://raduzhnyi-city.ru/opendata/3308000048-istochnik/meta.сsv,CSV
3308000048-social,Перечень органов социальной защиты населения,http://raduzhnyi-city.ru/opendata/3308000048-social/meta.сsv,CSV
3308000048-centre,Перечень территориальных центров занятости населения,http://raduzhnyi-city.ru/opendata/3308000048-centre/meta.сsv,CSV
3308000048-pohoron,Перечень объектов похоронного назначения,http://raduzhnyi-city.ru/opendata/3308000048-pohoron/meta.сsv,CSV
3308000048-obrazovanie,Перечень объектов образования и дошкольных учреждений,http://raduzhnyi-city.ru/opendata/3308000048-obrazovanie/meta.сsv,CSV
3308000048-sport,"Перечень объектов спорта, спортивных организаций и учреждений физической культуры и спорта",http://raduzhnyi-city.ru/opendata/3308000048-sport/meta.сsv,CSV
3308000048-theatre,"Перечень театров, музеев и домов культуры",http://raduzhnyi-city.ru/opendata/3308000048-theatre/meta.сsv,CSV
3308000048-reklama,Схемы размещения рекламных конструкций на территории муниципального образования,http://raduzhnyi-city.ru/opendata/3308000048-reklama/meta.сsv,CSV
3308000048-neprigodniy,"Перечень жилых помещений, непригодных для проживания",http://raduzhnyi-city.ru/opendata/3308000048-neprigodniy/meta.сsv,CSV
3308000048-stroitelstvo,Перечень разрешений на строительство,http://raduzhnyi-city.ru/opendata/3308000048-stroitelstvo/meta.сsv,CSV
3308000048-vvod,Перечень разрешений на ввод объектов в эксплуатацию,http://raduzhnyi-city.ru/opendata/3308000048-vvod/meta.сsv,CSV
3308000048-nekommerciya,"Перечень некоммерческих организаций, получивших поддержку от органов власти",http://raduzhnyi-city.ru/opendata/3308000048-nekommerciya/meta.сsv,CSV
3308000048-kommerciya,"Перечень коммерческих организаций, получивших поддержку от органов власти",http://raduzhnyi-city.ru/opendata/3308000048-kommerciya/meta.сsv,CSV
3308000048-marshrut,"Перечень специализированных транспортных маршрутов (велосипедные, лыжные и др.)",http://raduzhnyi-city.ru/opendata/3308000048-marshrut/meta.сsv,CSV
3308000048-proezd,Перечень маршрутов и тарифов проезда в общественном транспорте,http://raduzhnyi-city.ru/opendata/3308000048-proezd/meta.сsv,CSV
3308000048-show,Перечень спортивных и культурных мероприятий,http://raduzhnyi-city.ru/opendata/3308000048-show/meta.сsv,CSV
3308000048-act,Наименования органов записи актов гражданского состояния,http://raduzhnyi-city.ru/opendata/3308000048-act/meta.сsv,CSV
